﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Altena"
"Nummer";"";"1959"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zalencentrum het Verlaat";"De Almhof, NH-kerk ";"Hervormd Centrum De Ark";"Zorgplein Maaswaarden, De Notenhoff, Andel";"Gereformeerde Kerk De Hoeksteen";"De Dussenaar";"Dorpshuis Eethen";"Dorpshuis Genderen";"Sportcafé de Jager, Giessen";"Steunpunt Den Dotter";"Basisschool de Bolderik";"Dorpshuis Meeuwen";"Tavenu";"Jan Biesheuvel Dijkhuis";"Gereformeerde Kerk Giessen-Rijswijk";"Het Trefpunt ingang Ontmoetingskerk";"De Nieuwe Es (wooncomplex Buitenplaats)";"De Bolderik";"Gemeentecentrum De Hoogt, Uitwijk";"Hervormd Centrum Veen";"Vlaeshoff, Veen";"MFA Vlechtwerk";"Zorgcentrum Goezate";"Wijklocatie gemeente Altena te Werkendam ";"Grote zaal Chr. Ger. kerk";"Wooncomplex d'Altenaer";"Sport en Cultureel centrum 't Rondeel, Woudrichem";"Hervormde Kerk Woudrichem";"OVO Oudendijk";"Voormalig gemeentehuis Aalburg";"Hervormde Kerk Aalburg";"Zorgplein Maaswaarden, Wijkestein"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32"
"Postcode";"";"";"";"";"4286 DB";"4286 BB";"4281 LH";"4281 PN";"4271 AN";"4271 AX";"4266 ER";"4265 JG";"4283 GR";"4273 CG";"4273 ET";"4268 GJ";"4255 HD";"4255 GH";"4284 EX";"4254 CC";"4254 AW";"4254 EP";"4288 JJ";"4264 RH";"4264 RD";"4251 BZ";"4251 VS";"4251 AB";"4251 DG";"4251 TW";"4285 DE";"4285 BA";"4285 WL";"4261 BE";"4261 BL";"4261 CW"
"";"opgeroepenen";"";"";"42652";"1667";"1253";"1038";"835";"889";"1065";"931";"1340";"1235";"1626";"1781";"914";"1459";"1410";"1387";"1216";"1496";"1696";"506";"1347";"1373";"1797";"1754";"1650";"1605";"1632";"1387";"1257";"1024";"1646";"1353";"1083"
"";"geldige stempas";"";"";"14612";"693";"352";"402";"279";"268";"351";"325";"512";"393";"436";"633";"375";"651";"274";"439";"542";"594";"658";"214";"467";"384";"445";"798";"390";"477";"469";"764";"325";"200";"581";"413";"508"
"";"geldig volmachtbewijs";"";"";"2457";"106";"65";"57";"48";"28";"56";"45";"83";"64";"58";"90";"54";"70";"30";"63";"66";"72";"107";"39";"101";"92";"97";"196";"90";"131";"108";"92";"49";"34";"108";"89";"69"
"";"geldige kiezerspas";"";"";"41";"0";"0";"4";"2";"0";"1";"1";"1";"0";"0";"5";"0";"2";"1";"2";"1";"1";"0";"0";"1";"0";"2";"2";"3";"0";"0";"3";"6";"2";"1";"0";"0"
"";"toegelaten kiezers";"";"";"17110";"799";"417";"463";"329";"296";"408";"371";"596";"457";"494";"728";"429";"723";"305";"504";"609";"667";"765";"253";"569";"476";"544";"996";"483";"608";"577";"859";"380";"236";"690";"502";"577"
"";"geldige stembiljetten";"";"";"17066";"797";"416";"462";"328";"295";"407";"370";"591";"456";"493";"726";"429";"722";"304";"500";"606";"667";"763";"253";"567";"473";"542";"995";"483";"608";"577";"856";"380";"236";"688";"500";"576"
"";"blanco stembiljetten";"";"";"12";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1"
"";"ongeldige stembiljetten";"";"";"32";"1";"1";"1";"1";"1";"0";"1";"5";"0";"1";"2";"0";"0";"1";"2";"2";"0";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0"
"";"aangetroffen stembiljetten";"";"";"17110";"799";"417";"463";"329";"296";"408";"371";"596";"457";"494";"728";"429";"723";"305";"504";"609";"667";"765";"253";"569";"475";"544";"997";"483";"608";"577";"859";"380";"236";"690";"502";"577"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
